timestamp,content,status,eventType,loglevel,dt.entity.process_group,dt.source_entity,process.technology,dt.process.name,dt.entity.process_group_instance,log.source,dt.host_group.id,host.name,dt.entity.host,action.type,audit.type,object.type,workstationname,username
"2022-09-19 17:05:08","2022-09-19T11:35:08.891965576Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN29"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.845555908Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN30"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.790125345Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN31"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.744375508Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN32"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.694560314Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN33"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:05:08","2022-09-19T11:35:08.635171903Z stdout F {""timestamp"": ""2022-09-19T11:35:08Z"", ""auditType"": ""DATABASE"", ""objectType"": ""DBJOB   "", ""actionType"": ""UNLOCK  "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jd=MASTERAGENTS#/DYNATRACE/JAN34"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-db-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","UNLOCK  ","DATABASE","DBJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:28","2022-09-19T11:34:28.325013165Z stdout F {""timestamp"": ""2022-09-19T11:34:28Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN27"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:28","2022-09-19T11:34:28.29742871Z stdout F {""timestamp"": ""2022-09-19T11:34:28Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:28","2022-09-19T11:34:28.243921237Z stdout F {""timestamp"": ""2022-09-19T11:34:28Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:20","2022-09-19T11:34:20.92104725Z stdout F {""timestamp"": ""2022-09-19T11:34:20Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN28"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:20","2022-09-19T11:34:20.89041304Z stdout F {""timestamp"": ""2022-09-19T11:34:20Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:20","2022-09-19T11:34:20.819472316Z stdout F {""timestamp"": ""2022-09-19T11:34:20Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:14","2022-09-19T11:34:14.179128017Z stdout F {""timestamp"": ""2022-09-19T11:34:14Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN29"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:14","2022-09-19T11:34:14.153389388Z stdout F {""timestamp"": ""2022-09-19T11:34:14Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJBSTRM"", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""js=MASTERAGENTS#JOBS[Mon Sep 19 09:00:00 UTC 2022]"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLJBSTRM","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:14","2022-09-19T11:34:14.104417277Z stdout F {""timestamp"": ""2022-09-19T11:34:14Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLWKSTN "", ""actionType"": ""GET     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""wks=MASTERAGENTS"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","GET     ","PLAN    ","PLWKSTN ","HWA-GKE-SERVER-0","wauser"
"2022-09-19 17:04:05","2022-09-19T11:34:05.336806794Z stdout F {""timestamp"": ""2022-09-19T11:34:05Z"", ""auditType"": ""PLAN    "", ""objectType"": ""PLJOB   "", ""actionType"": ""ADD     "", ""workstationName"": ""HWA-GKE-SERVER-0"", ""userName"": ""wauser"", ""frameworkUser"": """", ""objectName"": ""jb=wks=MASTERAGENTS#fol=/JOBS[null].JAN30"", ""actionDependentContents"": """"}","NONE","LOG","NONE","PROCESS_GROUP-661264BBCB5DD725","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","Containerd","agent hwa-gke-waserver-* waserver","PROCESS_GROUP_INSTANCE-7F1FAF3ECCD54CFD","/var/log/pods/wa_hwa-gke-waserver-0_245768a2-f139-471d-a798-75c8da675a35/waserver-plan-auditing/#.log","dynatrace","gke-obervability-gke-hwa-pool-c9295d53-9yoc.us-east1-c.c.hclsw-powership.internal","HOST-C39C4A5553F7F686","ADD     ","PLAN    ","PLJOB   ","HWA-GKE-SERVER-0","wauser"
